#Datetime,TempOut(�Celsius),RainRate(mm/m**2),Barometer(hPa),SolarRad(no present),HumOut(%),WindAvg(km/h),WindHi(km/h),WindHiDir(�)
#
2015-01-01 00:00:00,7.83,0.0,1007.73,N/A,55,16,35,45
2015-01-01 00:30:00,7.94,0.0,1007.73,N/A,55,16,40,45
2015-01-01 01:00:00,7.83,0.0,1008.47,N/A,56,17,38,67
2015-01-01 01:30:00,7.61,0.0,1008.81,N/A,56,12,28,45
2015-01-01 02:00:00,7.39,0.0,1009.39,N/A,53,12,33,45
2015-01-01 02:30:00,7.17,0.0,1009.49,N/A,54,12,37,45
2015-01-01 03:00:00,7.06,0.0,1009.79,N/A,50,11,28,45
2015-01-01 03:30:00,6.83,0.0,1009.83,N/A,51,8,27,45
2015-01-01 04:00:00,6.78,0.0,1010.44,N/A,53,11,28,67
2015-01-01 04:30:00,6.61,0.0,1010.81,N/A,53,12,32,45
2015-01-01 05:00:00,5.94,0.0,1011.15,N/A,54,8,43,45
2015-01-01 05:30:00,6.22,0.0,1011.32,N/A,58,9,30,45
2015-01-01 06:00:00,6.17,0.0,1012.00,N/A,55,11,30,45
2015-01-01 06:30:00,6.00,0.0,1012.50,N/A,55,11,30,45
2015-01-01 07:00:00,6.28,0.0,1013.25,N/A,55,11,33,45
2015-01-01 07:30:00,6.50,0.0,1013.66,N/A,53,14,32,67
2015-01-01 08:00:00,7.89,0.0,1013.93,N/A,54,14,33,67
2015-01-01 08:30:00,8.94,0.0,1013.96,N/A,49,16,40,67
2015-01-01 09:00:00,9.00,0.0,1014.37,N/A,49,19,40,67
2015-01-01 09:30:00,9.72,0.0,1013.89,N/A,50,19,37,67
2015-01-01 10:00:00,9.83,0.0,1014.16,N/A,52,17,43,67
2015-01-01 10:30:00,9.67,0.0,1014.40,N/A,49,17,35,67
2015-01-01 11:00:00,8.78,0.0,1014.40,N/A,50,17,38,67
2015-01-01 11:30:00,7.56,0.0,1014.74,N/A,53,14,37,67
2015-01-01 12:00:00,7.56,0.0,1014.84,N/A,56,14,30,67
2015-01-01 12:30:00,7.50,0.0,1015.28,N/A,55,12,28,67
2015-01-01 13:00:00,7.17,0.0,1015.35,N/A,56,12,27,67
2015-01-01 13:30:00,7.06,0.0,1015.82,N/A,56,11,30,67
